-72.2273 -35.3872 500
-72.2327 -35.3872 500
-68.2542 -35.3872 1000
-71.0227 -35.3872 1000
-70.8745 -35.3872 1000
-70.8823 -35.3872 1000
-70.8745 -35.3872 1000
-70.8320 -35.3872 2000
-69.7794 -35.3872 2000
-70.2687 -35.3872 2000
-70.2795 -35.3872 2000
-70.2687 -35.3872 2000
-70.0019 -35.3872 3000
-70.1376 -35.3872 3000
-70.4460 -35.3872 3000
-70.4820 -35.3872 3000
-70.4152 -35.3872 3000
-70.3394 -35.3872 3000
-70.4152 -35.3872 3000
-70.8770 -35.3900 1000
-72.2301 -35.3911 500
-71.0274 -35.3916 1000
-73.3326 -35.3943 -2000
-70.2756 -35.3953 2000
-70.8269 -35.4004 2000
-70.1253 -35.4043 3000
-70.3759 -35.4109 3000
-73.2324 -35.4151 -2000
-73.2825 -35.4157 -2000
-73.3828 -35.4159 -2000
-73.0821 -35.4238 -1000
-73.1823 -35.4268 -2000
-71.0775 -35.4270 1000
-70.7768 -35.4308 2000
-70.8770 -35.4379 2000
-70.6766 -35.4431 2000
-73.6125 -35.4449 -3000
-73.3949 -35.4449 -2000
-73.0889 -35.4449 -1000
-67.7923 -35.4449 500
-71.1922 -35.4449 500
-68.2380 -35.4449 1000
-71.1024 -35.4449 1000
-70.7373 -35.4449 2000
-70.8638 -35.4449 2000
-70.9089 -35.4449 2000
-69.7990 -35.4449 2000
-70.6751 -35.4449 2000
-70.6860 -35.4449 2000
-70.6751 -35.4449 2000
-69.9990 -35.4449 3000
-70.1086 -35.4449 3000
-70.4830 -35.4449 3000
-70.4591 -35.4449 3000
-70.4830 -35.4449 3000
-70.6766 -35.4462 2000
-70.4761 -35.4477 3000
-69.9749 -35.4537 3000
-69.8246 -35.4590 2000
-70.7768 -35.4595 2000
-68.2209 -35.4599 1000
-70.8269 -35.4679 2000
-70.8770 -35.4754 2000
-67.7699 -35.4791 500
-73.4329 -35.4822 -2000
-70.0752 -35.4839 3000
-73.4830 -35.4910 -2000
-68.5216 -35.4926 2000
-70.0251 -35.4931 3000
-68.5717 -35.4933 2000
-68.4715 -35.4941 2000
-73.6006 -35.5025 -3000
-73.4980 -35.5025 -2000
-73.1138 -35.5025 -1000
-67.7548 -35.5025 500
-71.1906 -35.5025 500
-68.1889 -35.5025 1000
-71.1197 -35.5025 1000
-70.8682 -35.5025 2000
-69.8551 -35.5025 2000
-68.4539 -35.5025 2000
-68.5901 -35.5025 2000
-70.0232 -35.5025 3000
-69.9472 -35.5025 3000
-70.0232 -35.5025 3000
-68.4214 -35.5145 2000
-68.1708 -35.5249 1000
-69.8246 -35.5249 2000
-70.2255 -35.5253 2000
-69.9749 -35.5277 3000
-73.1322 -35.5290 -1000
-71.9294 -35.5366 500
-70.8770 -35.5476 2000
-68.4715 -35.5522 3000
-68.3713 -35.5522 2000
-73.1823 -35.5536 -1000
-72.2301 -35.5538 500
-68.5216 -35.5551 3000
-68.6218 -35.5553 2000
-70.5262 -35.5559 3000
-71.0274 -35.5568 2000
-71.1777 -35.5570 500
-67.7198 -35.5585 500
-73.5912 -35.5601 -3000
-73.5204 -35.5601 -2000
-73.1926 -35.5601 -1000
-67.7187 -35.5601 500
-71.1772 -35.5601 500
-72.2482 -35.5601 500
-72.2232 -35.5601 500
-72.2482 -35.5601 500
-71.9400 -35.5601 500
-71.9230 -35.5601 500
-71.9400 -35.5601 500
-68.1432 -35.5601 1000
-71.0918 -35.5601 1000
-70.8834 -35.5601 2000
-69.7849 -35.5601 2000
-68.3655 -35.5601 2000
-68.6247 -35.5601 2000
-71.0234 -35.5601 2000
-71.0286 -35.5601 2000
-70.2067 -35.5601 2000
-70.2623 -35.5601 2000
-70.2067 -35.5601 2000
-70.5284 -35.5601 3000
-70.4965 -35.5601 3000
-70.5284 -35.5601 3000
-68.5285 -35.5601 3000
-68.4612 -35.5601 3000
-68.5285 -35.5601 3000
-71.1777 -35.5612 500
-70.5262 -35.5657 3000
-72.2301 -35.5676 500
-70.8770 -35.5680 2000
-68.5216 -35.5704 3000
-71.9294 -35.5767 500
-68.4715 -35.5787 3000
-71.1276 -35.5801 1000
-71.3280 -35.5824 500
-71.2278 -35.5854 500
-73.5331 -35.5856 -2000
-70.6766 -35.5936 2000
-73.6333 -35.5944 -3000
-70.1754 -35.5948 2000
-70.6264 -35.5953 2000
-70.2255 -35.5969 2000
-70.9772 -35.6051 2000
-73.2324 -35.6051 -1000
-68.1207 -35.6057 1000
-70.4260 -35.6112 3000
-70.3257 -35.6119 3000
-73.6543 -35.6178 -3000
-73.5490 -35.6178 -2000
-73.2429 -35.6178 -1000
-67.6860 -35.6178 500
-71.2589 -35.6178 500
-71.3530 -35.6178 500
-71.2938 -35.6178 500
-71.3530 -35.6178 500
-68.1121 -35.6178 1000
-71.1556 -35.6178 1000
-70.8357 -35.6178 2000
-69.8008 -35.6178 2000
-68.3646 -35.6178 2000
-68.6621 -35.6178 2000
-70.2085 -35.6178 2000
-70.1502 -35.6178 2000
-70.6913 -35.6178 2000
-70.6054 -35.6178 2000
-71.0400 -35.6178 2000
-70.9735 -35.6178 2000
-71.0400 -35.6178 2000
-70.4335 -35.6178 3000
-70.4094 -35.6178 3000
-70.4335 -35.6178 3000
-70.3530 -35.6178 3000
-70.3139 -35.6178 3000
-70.3530 -35.6178 3000
-70.4260 -35.6238 3000
-70.9772 -35.6252 2000
-71.0274 -35.6276 2000
-70.3257 -35.6285 3000
-68.3713 -35.6302 2000
-69.7244 -35.6315 2000
-68.6720 -35.6326 2000
-70.8770 -35.6370 2000
-67.6697 -35.6397 500
-69.7745 -35.6434 2000
-70.2255 -35.6436 2000
-73.5331 -35.6494 -2000
-68.7722 -35.6547 2000
-69.9248 -35.6548 3000
-73.6834 -35.6557 -3000
-73.2825 -35.6568 -1000
-69.6743 -35.6578 2000
-71.3280 -35.6611 500
-68.7221 -35.6622 2000
-71.2278 -35.6641 500
-69.6241 -35.6651 2000
-71.0274 -35.6703 1000
-69.9749 -35.6735 3000
-71.0775 -35.6737 1000
-73.7004 -35.6754 -3000
-73.5173 -35.6754 -2000
-73.2951 -35.6754 -1000
-67.6473 -35.6754 500
-71.2239 -35.6754 500
-68.0892 -35.6754 1000
-71.1726 -35.6754 1000
-71.0784 -35.6754 1000
-71.0173 -35.6754 1000
-70.9067 -35.6754 2000
-69.6151 -35.6754 2000
-68.4073 -35.6754 2000
-68.7898 -35.6754 2000
-70.2385 -35.6754 2000
-70.1633 -35.6754 2000
-70.6191 -35.6754 2000
-70.7042 -35.6754 2000
-70.6191 -35.6754 2000
-69.9760 -35.6754 3000
-69.9081 -35.6754 3000
-69.9760 -35.6754 3000
-69.9749 -35.6777 3000
-71.2278 -35.6813 500
-70.6264 -35.6817 2000
-71.2779 -35.6869 500
-70.2255 -35.6887 2000
-71.3280 -35.6922 500
-70.1253 -35.6985 2000
-70.7768 -35.6985 2000
-69.9248 -35.6993 3000
-68.4214 -35.7020 2000
-70.6766 -35.7029 2000
-73.5331 -35.7070 -2000
-68.6720 -35.7158 2000
-69.7745 -35.7166 2000
-68.7722 -35.7176 2000
-68.1207 -35.7186 1000
-67.6195 -35.7191 500
-70.5763 -35.7273 2000
-69.5740 -35.7307 2000
-71.1777 -35.7315 500
-73.7236 -35.7330 -3000
-73.5439 -35.7330 -2000
-73.3218 -35.7330 -1000
-67.6100 -35.7330 500
-71.3649 -35.7330 500
-71.1767 -35.7330 500
-71.1795 -35.7330 500
-71.1767 -35.7330 500
-68.1389 -35.7330 1000
-71.1331 -35.7330 1000
-71.1198 -35.7330 1000
-70.9928 -35.7330 1000
-70.8882 -35.7330 2000
-70.8089 -35.7330 2000
-70.7502 -35.7330 2000
-69.7870 -35.7330 2000
-69.7691 -35.7330 2000
-69.5719 -35.7330 2000
-68.4441 -35.7330 2000
-68.7618 -35.7330 2000
-68.6810 -35.7330 2000
-68.6574 -35.7330 2000
-70.1841 -35.7330 2000
-70.0794 -35.7330 2000
-70.5661 -35.7330 2000
-70.5800 -35.7330 2000
-70.5661 -35.7330 2000
-71.1777 -35.7337 500
-70.0752 -35.7379 2000
-69.6743 -35.7385 2000
-70.5763 -35.7390 2000
-70.8770 -35.7468 2000
-71.2278 -35.7495 1000
-70.8269 -35.7504 2000
-69.6241 -35.7505 2000
-71.0274 -35.7506 1000
-73.3326 -35.7506 -1000
-70.9772 -35.7518 1000
-70.1754 -35.7599 2000
-71.1777 -35.7614 1000
-68.6218 -35.7620 2000
-68.5717 -35.7637 2000
-68.7221 -35.7656 2000
-68.4715 -35.7672 2000
-71.3280 -35.7682 500
-71.2779 -35.7714 1000
-73.5331 -35.7734 -2000
-70.3759 -35.7805 3000
-70.7768 -35.7814 2000
-70.4260 -35.7847 3000
-69.8246 -35.7848 2000
-73.7241 -35.7907 -3000
-73.5277 -35.7907 -2000
-73.3696 -35.7907 -1000
-67.5871 -35.7907 500
-71.3207 -35.7907 500
-68.1246 -35.7907 1000
-71.2850 -35.7907 1000
-71.0937 -35.7907 1000
-71.0599 -35.7907 1000
-70.9918 -35.7907 1000
-70.9500 -35.7907 1000
-70.7832 -35.7907 2000
-69.8273 -35.7907 2000
-69.7453 -35.7907 2000
-69.7024 -35.7907 2000
-69.6038 -35.7907 2000
-69.5467 -35.7907 2000
-68.5120 -35.7907 2000
-68.5285 -35.7907 2000
-70.0297 -35.7907 2000
-70.1591 -35.7907 2000
-70.0297 -35.7907 2000
-70.4288 -35.7907 3000
-70.3561 -35.7907 3000
-70.4288 -35.7907 3000
-70.4260 -35.7932 3000
-73.7336 -35.7966 -3000
-73.5331 -35.7971 -2000
-71.2779 -35.7998 1000
-70.3759 -35.8027 3000
-73.3828 -35.8081 -1000
-69.9749 -35.8106 2000
-69.5239 -35.8113 2000
-70.7768 -35.8158 2000
-70.6766 -35.8166 2000
-69.7244 -35.8197 2000
-70.1253 -35.8235 2000
-67.5694 -35.8238 500
-70.9772 -35.8315 1000
-69.4738 -35.8317 2000
-73.5832 -35.8336 -2000
-70.9271 -35.8348 1000
-69.9248 -35.8381 2000
-70.7267 -35.8401 2000
-71.2278 -35.8413 1000
-70.0752 -35.8426 2000
-71.2779 -35.8457 500
-70.2756 -35.8469 3000
-73.7625 -35.8483 -3000
-73.5921 -35.8483 -2000
-73.4194 -35.8483 -1000
-67.5549 -35.8483 500
-71.2749 -35.8483 500
-68.1222 -35.8483 1000
-71.1862 -35.8483 1000
-71.0590 -35.8483 1000
-71.1258 -35.8483 1000
-71.0590 -35.8483 1000
-70.9225 -35.8483 1000
-70.9465 -35.8483 1000
-70.9225 -35.8483 1000
-70.6307 -35.8483 2000
-69.8506 -35.8483 2000
-69.6047 -35.8483 2000
-69.4513 -35.8483 2000
-70.0116 -35.8483 2000
-69.9101 -35.8483 2000
-68.5255 -35.8483 2000
-68.5173 -35.8483 2000
-68.5255 -35.8483 2000
-70.2772 -35.8483 3000
-70.2754 -35.8483 3000
-70.2772 -35.8483 3000
-70.2756 -35.8487 3000
-68.5216 -35.8520 2000
-70.9271 -35.8537 1000
-71.2278 -35.8555 1000
-72.5308 -35.8556 500
-70.6264 -35.8556 2000
-69.6241 -35.8564 2000
-71.0775 -35.8566 1000
-73.4329 -35.8574 -1000
-73.6333 -35.8625 -2000
-71.2779 -35.8634 500
-70.7768 -35.8641 2000
-69.9248 -35.8672 2000
-69.4237 -35.8847 2000
-72.4807 -35.8883 500
-70.3759 -35.8904 3000
-71.0775 -35.8966 2000
-72.5809 -35.8980 500
-73.7336 -35.8985 -3000
-70.0251 -35.9005 2000
-70.4260 -35.9043 3000
-73.7302 -35.9059 -3000
-73.6590 -35.9059 -2000
-73.4715 -35.9059 -1000
-67.5273 -35.9059 500
-71.3102 -35.9059 500
-72.5866 -35.9059 500
-72.4369 -35.9059 500
-72.5866 -35.9059 500
-68.1473 -35.9059 1000
-71.2530 -35.9059 1000
-70.5798 -35.9059 2000
-70.7399 -35.9059 2000
-70.8125 -35.9059 2000
-69.8312 -35.9059 2000
-69.6546 -35.9059 2000
-69.4021 -35.9059 2000
-70.0318 -35.9059 2000
-69.9452 -35.9059 2000
-71.0892 -35.9059 2000
-71.0661 -35.9059 2000
-71.0892 -35.9059 2000
-70.4292 -35.9059 3000
-70.3704 -35.9059 3000
-70.4292 -35.9059 3000
-70.3759 -35.9117 3000
-70.4260 -35.9126 3000
-73.7336 -35.9128 -3000
-72.5308 -35.9141 500
-73.4830 -35.9164 -1000
-72.5809 -35.9170 500
-70.8269 -35.9193 2000
-71.3280 -35.9204 500
-70.0251 -35.9210 2000
-69.8246 -35.9224 2000
-71.0775 -35.9246 2000
-71.3782 -35.9256 500
-70.6264 -35.9317 2000
-70.7267 -35.9322 2000
-67.5193 -35.9326 500
-70.6766 -35.9371 2000
-72.4807 -35.9421 500
-73.6834 -35.9462 -2000
-68.1708 -35.9476 1000
-68.6218 -35.9500 2000
-70.8770 -35.9512 2000
-71.1276 -35.9629 2000
-68.6720 -35.9633 2000
-73.7627 -35.9636 -3000
-73.6931 -35.9636 -2000
-73.5120 -35.9636 -1000
-67.5120 -35.9636 500
-71.3969 -35.9636 500
-68.1788 -35.9636 1000
-71.2722 -35.9636 1000
-70.8988 -35.9636 2000
-69.8050 -35.9636 2000
-69.6288 -35.9636 2000
-69.4130 -35.9636 2000
-71.1267 -35.9636 2000
-71.1310 -35.9636 2000
-70.0168 -35.9636 2000
-69.9600 -35.9636 2000
-68.6723 -35.9636 2000
-68.6075 -35.9636 2000
-68.6723 -35.9636 2000
-68.6720 -35.9648 2000
-71.2779 -35.9733 1000
-69.6241 -35.9755 2000
-70.0251 -35.9779 2000
-73.5832 -35.9819 -1000
-73.7837 -35.9893 -3000
-69.3736 -35.9905 2000
-71.1777 -35.9949 2000
-73.5331 -35.9983 -1000
-68.6218 -35.9995 2000
-70.8770 -36.0040 2000
-72.5308 -36.0073 500
-73.8338 -36.0092 -3000
-71.3280 -36.0107 1000
-70.0752 -36.0111 2000
-73.7336 -36.0123 -2000
-71.0775 -36.0132 2000
-71.0274 -36.0141 2000
-70.7768 -36.0203 2000
-73.8448 -36.0212 -3000
-73.7409 -36.0212 -2000
-73.6320 -36.0212 -1000
-67.5127 -36.0212 500
-71.4058 -36.0212 500
-72.5477 -36.0212 500
-72.5224 -36.0212 500
-72.5477 -36.0212 500
-68.1988 -36.0212 1000
-71.3356 -36.0212 1000
-70.8680 -36.0212 2000
-69.7988 -36.0212 2000
-69.5863 -36.0212 2000
-69.3436 -36.0212 2000
-71.0207 -36.0212 2000
-71.1852 -36.0212 2000
-70.0825 -36.0212 2000
-69.9679 -36.0212 2000
-70.7786 -36.0212 2000
-70.7750 -36.0212 2000
-73.6333 -36.0299 -1000
-71.1777 -36.0306 2000
-69.5740 -36.0339 2000
-71.1276 -36.0356 2000
-71.4283 -36.0399 500
-69.9749 -36.0441 2000
-70.2255 -36.0503 3000
-70.0752 -36.0508 2000
-73.8839 -36.0514 -3000
-72.5308 -36.0519 500
-71.3280 -36.0552 1000
-70.7267 -36.0607 2000
-72.5809 -36.0691 500
-69.8246 -36.0726 2000
-69.9248 -36.0740 3000
-72.6310 -36.0744 500
-70.9772 -36.0749 2000
-70.1754 -36.0782 3000
-73.9006 -36.0788 -3000
-73.7679 -36.0788 -2000
-73.6401 -36.0788 -1000
-67.4975 -36.0788 500
-71.4469 -36.0788 500
-72.6753 -36.0788 500
-72.5653 -36.0788 500
-72.6753 -36.0788 500
-68.1868 -36.0788 1000
-71.3183 -36.0788 1000
-70.8423 -36.0788 2000
-69.8551 -36.0788 2000
-69.5450 -36.0788 2000
-69.3422 -36.0788 2000
-70.9742 -36.0788 2000
-71.0890 -36.0788 2000
-70.0378 -36.0788 2000
-70.0202 -36.0788 2000
-70.6769 -36.0788 2000
-70.8017 -36.0788 2000
-70.6769 -36.0788 2000
-70.1745 -36.0788 3000
-70.2498 -36.0788 3000
-69.9270 -36.0788 3000
-69.9229 -36.0788 3000
-69.9270 -36.0788 3000
-72.5809 -36.0859 500
-69.9248 -36.0865 3000
-72.6310 -36.0893 500
-70.7267 -36.0953 2000
-68.1708 -36.0981 1000
-70.7768 -36.1004 2000
-71.4784 -36.1160 500
-71.2278 -36.1222 1000
-69.3736 -36.1278 2000
-69.4237 -36.1331 2000
-71.3782 -36.1338 500
-73.9227 -36.1365 -3000
-73.7607 -36.1365 -2000
-73.6781 -36.1365 -1000
-67.4714 -36.1365 500
-71.4898 -36.1365 500
-71.3727 -36.1365 500
-71.3799 -36.1365 500
-71.3727 -36.1365 500
-68.1540 -36.1365 1000
-71.2925 -36.1365 1000
-71.2156 -36.1365 1000
-71.2525 -36.1365 1000
-71.2156 -36.1365 1000
-70.8635 -36.1365 2000
-69.8671 -36.1365 2000
-69.5367 -36.1365 2000
-69.4247 -36.1365 2000
-70.9721 -36.1365 2000
-71.0939 -36.1365 2000
-70.0241 -36.1365 2000
-70.0263 -36.1365 2000
-70.0241 -36.1365 2000
-70.2257 -36.1365 3000
-70.1621 -36.1365 3000
-70.2257 -36.1365 3000
-70.2255 -36.1369 3000
-71.3782 -36.1379 500
-70.0251 -36.1380 2000
-67.4692 -36.1401 500
-71.2278 -36.1446 1000
-69.8747 -36.1449 2000
-73.9340 -36.1504 -3000
-69.5239 -36.1528 2000
-71.0775 -36.1533 2000
-71.1777 -36.1625 2000
-70.1754 -36.1634 3000
-68.1708 -36.1657 1000
-69.4738 -36.1684 2000
-71.3280 -36.1724 1000
-71.1276 -36.1793 2000
-67.4191 -36.1801 500
-70.1253 -36.1869 3000
-70.8269 -36.1889 2000
-72.6310 -36.1916 500
-71.2278 -36.1926 2000
-73.9621 -36.1941 -3000
-73.7679 -36.1941 -2000
-73.6795 -36.1941 -1000
-67.4024 -36.1941 500
-71.4962 -36.1941 500
-72.6323 -36.1941 500
-72.6302 -36.1941 500
-72.6323 -36.1941 500
-68.2190 -36.1941 1000
-71.3596 -36.1941 1000
-70.8237 -36.1941 2000
-69.8986 -36.1941 2000
-71.1163 -36.1941 2000
-71.2328 -36.1941 2000
-71.0435 -36.1941 2000
-70.9769 -36.1941 2000
-71.0435 -36.1941 2000
-70.1382 -36.1941 3000
-70.1209 -36.1941 3000
-70.1382 -36.1941 3000
-70.9772 -36.1947 2000
-72.6310 -36.1953 500
-71.2278 -36.1972 2000
-68.2209 -36.1985 1000
-67.4191 -36.2059 500
-71.0274 -36.2101 2000
-73.7837 -36.2198 -2000
-70.3759 -36.2205 2000
-71.3280 -36.2241 1000
-71.1777 -36.2260 2000
-71.4784 -36.2279 500
-69.9248 -36.2312 2000
-70.0752 -36.2350 3000
-71.0775 -36.2371 2000
-73.6834 -36.2399 -1000
-71.2779 -36.2405 1000
-70.5262 -36.2408 3000
-70.1253 -36.2460 3000
-70.7267 -36.2470 2000
-73.9759 -36.2517 -3000
-73.8128 -36.2517 -2000
-73.6840 -36.2517 -1000
-67.4680 -36.2517 500
-71.4711 -36.2517 500
-68.2271 -36.2517 1000
-71.2640 -36.2517 1000
-70.7945 -36.2517 2000
-69.9604 -36.2517 2000
-71.0667 -36.2517 2000
-71.1340 -36.2517 2000
-70.7227 -36.2517 2000
-70.7354 -36.2517 2000
-70.7227 -36.2517 2000
-70.3543 -36.2517 2000
-70.4117 -36.2517 2000
-70.3543 -36.2517 2000
-70.0578 -36.2517 3000
-70.1240 -36.2517 3000
-70.5302 -36.2517 3000
-70.5193 -36.2517 3000
-70.5302 -36.2517 3000
-70.2756 -36.2562 2000
-70.7267 -36.2624 2000
-70.3759 -36.2740 2000
-71.3280 -36.2801 1000
-71.4283 -36.2806 1000
-71.2779 -36.2825 1000
-70.5262 -36.2854 3000
-72.4807 -36.2874 500
-69.7745 -36.2903 2000
-67.4191 -36.2918 500
-71.4784 -36.2957 500
-69.4237 -36.2992 2000
-70.2255 -36.2999 2000
-69.0729 -36.3000 2000
-71.3782 -36.3020 1000
-70.7768 -36.3036 2000
-70.3257 -36.3048 2000
-71.0274 -36.3071 2000
-73.9791 -36.3094 -3000
-73.8326 -36.3094 -2000
-73.6971 -36.3094 -1000
-67.3893 -36.3094 500
-71.4873 -36.3094 500
-72.4935 -36.3094 500
-72.4665 -36.3094 500
-72.4935 -36.3094 500
-68.2577 -36.3094 1000
-71.4443 -36.3094 1000
-70.7715 -36.3094 2000
-70.3291 -36.3094 2000
-70.2166 -36.3094 2000
-69.7622 -36.3094 2000
-69.7963 -36.3094 2000
-69.9331 -36.3094 2000
-69.0486 -36.3094 2000
-69.1036 -36.3094 2000
-69.4091 -36.3094 2000
-69.4407 -36.3094 2000
-71.0249 -36.3094 2000
-71.1589 -36.3094 2000
-70.1054 -36.3094 3000
-70.0393 -36.3094 3000
-70.1054 -36.3094 3000
-69.1230 -36.3128 2000
-73.8338 -36.3129 -2000
-69.1731 -36.3143 2000
-69.2232 -36.3172 2000
-69.9248 -36.3189 2000
-71.0274 -36.3194 2000
-69.2733 -36.3199 2000
-69.0228 -36.3218 2000
-72.4807 -36.3230 500
-69.4738 -36.3231 2000
-69.8246 -36.3241 2000
-69.3234 -36.3269 2000
-69.3736 -36.3271 2000
-69.8747 -36.3309 2000
-70.0752 -36.3312 3000
-68.2710 -36.3321 1000
-73.7336 -36.3385 -1000
-72.4306 -36.3483 500
-68.9726 -36.3526 2000
-70.9772 -36.3563 2000
-73.9791 -36.3670 -3000
-73.8536 -36.3670 -2000
-73.7458 -36.3670 -1000
-67.3778 -36.3670 500
-71.5253 -36.3670 500
-72.4443 -36.3670 500
-72.4175 -36.3670 500
-72.4443 -36.3670 500
-68.2979 -36.3670 1000
-71.4678 -36.3670 1000
-70.7445 -36.3670 2000
-70.3371 -36.3670 2000
-70.1759 -36.3670 2000
-69.7270 -36.3670 2000
-68.9598 -36.3670 2000
-69.5054 -36.3670 2000
-71.0577 -36.3670 2000
-71.1461 -36.3670 2000
-71.0013 -36.3670 2000
-70.9677 -36.3670 2000
-71.0013 -36.3670 2000
-70.1754 -36.3674 2000
-70.2756 -36.3712 2000
-70.3257 -36.3782 2000
-68.9726 -36.3800 2000
-72.4306 -36.3804 500
-70.7768 -36.3842 2000
-69.2232 -36.3848 3000
-70.9772 -36.3852 2000
-71.1276 -36.3867 2000
-73.9841 -36.3869 -3000
-71.5285 -36.3880 500
-71.0274 -36.3960 2000
-71.4283 -36.3993 1000
-67.3690 -36.4054 500
-70.3759 -36.4075 3000
-71.0775 -36.4083 2000
-73.8839 -36.4097 -2000
-68.3212 -36.4102 1000
-70.4260 -36.4125 3000
-69.7745 -36.4127 2000
-69.1731 -36.4136 3000
-69.9749 -36.4144 3000
-74.0342 -36.4149 -3000
-69.5239 -36.4159 2000
-69.2733 -36.4196 3000
-70.8770 -36.4209 2000
-74.0422 -36.4246 -3000
-73.8975 -36.4246 -2000
-73.7423 -36.4246 -1000
-67.3642 -36.4246 500
-71.5693 -36.4246 500
-68.3274 -36.4246 1000
-71.4107 -36.4246 1000
-70.8175 -36.4246 2000
-70.8627 -36.4246 2000
-70.8817 -36.4246 2000
-70.2448 -36.4246 2000
-70.1355 -36.4246 2000
-69.8154 -36.4246 2000
-69.0123 -36.4246 2000
-69.5263 -36.4246 2000
-71.0671 -36.4246 2000
-71.0108 -36.4246 2000
-71.0671 -36.4246 2000
-69.9465 -36.4246 3000
-69.9809 -36.4246 3000
-70.4299 -36.4246 3000
-70.3587 -36.4246 3000
-70.4299 -36.4246 3000
-69.2784 -36.4246 3000
-69.1655 -36.4246 3000
-69.2784 -36.4246 3000
-69.5239 -36.4268 2000
-69.1731 -36.4290 3000
-69.8246 -36.4290 2000
-69.2733 -36.4298 3000
-71.5786 -36.4301 500
-69.0228 -36.4311 2000
-68.3212 -36.4359 1000
-70.4260 -36.4380 3000
-71.4784 -36.4438 1000
-70.2756 -36.4470 2000
-69.4738 -36.4478 2000
-69.2232 -36.4501 3000
-70.3759 -36.4515 3000
-69.8747 -36.4531 2000
-70.5763 -36.4561 2000
-70.9271 -36.4562 2000
-67.3690 -36.4565 500
-71.6287 -36.4593 500
-73.7336 -36.4611 -1000
-71.2278 -36.4647 2000
-69.0729 -36.4656 2000
-74.0844 -36.4710 -3000
-71.5285 -36.4714 1000
-71.0274 -36.4720 2000
-70.8269 -36.4720 2000
-70.3257 -36.4786 2000
-70.5262 -36.4814 2000
-69.1230 -36.4815 2000
-74.0907 -36.4823 -3000
-73.9087 -36.4823 -2000
-73.7280 -36.4823 -1000
-67.3729 -36.4823 500
-71.6503 -36.4823 500
-68.3016 -36.4823 1000
-71.4138 -36.4823 1000
-71.4458 -36.4823 1000
-71.5391 -36.4823 1000
-70.9627 -36.4823 2000
-70.3282 -36.4823 2000
-70.1558 -36.4823 2000
-69.8992 -36.4823 2000
-69.1245 -36.4823 2000
-69.4445 -36.4823 2000
-71.2552 -36.4823 2000
-71.2244 -36.4823 2000
-71.2552 -36.4823 2000
-70.5254 -36.4823 2000
-70.6004 -36.4823 2000
-70.5254 -36.4823 2000
-69.9757 -36.4823 3000
-69.9745 -36.4823 3000
-69.9757 -36.4823 3000
-70.5262 -36.4829 2000
-69.9749 -36.4829 3000
-70.3257 -36.4846 2000
-71.2278 -36.4888 2000
-70.8269 -36.4891 2000
-70.5763 -36.4962 2000
-70.7768 -36.4984 2000
-71.4283 -36.5001 1000
-71.5285 -36.5054 1000
-70.1253 -36.5075 2000
-70.6264 -36.5080 2000
-70.1754 -36.5096 2000
-70.2255 -36.5122 2000
-69.1731 -36.5129 2000
-68.3212 -36.5144 1000
-71.5786 -36.5190 500
-70.2756 -36.5191 2000
-68.3713 -36.5214 1000
-70.0752 -36.5227 2000
-74.1345 -36.5244 -3000
-68.4214 -36.5303 1000
-71.6788 -36.5305 500
-69.2232 -36.5332 2000
-69.3736 -36.5344 2000
-74.1493 -36.5399 -3000
-73.9091 -36.5399 -2000
-73.6988 -36.5399 -1000
-67.3870 -36.5399 500
-71.6866 -36.5399 500
-71.5708 -36.5399 500
-71.5934 -36.5399 500
-71.5708 -36.5399 500
-68.4666 -36.5399 1000
-71.5130 -36.5399 1000
-70.9510 -36.5399 2000
-70.8610 -36.5399 2000
-70.7547 -36.5399 2000
-70.6437 -36.5399 2000
-70.6114 -36.5399 2000
-70.1576 -36.5399 2000
-70.0579 -36.5399 2000
-69.8871 -36.5399 2000
-69.3768 -36.5399 2000
-69.3688 -36.5399 2000
-69.2313 -36.5399 2000
-69.4386 -36.5399 2000
-70.4260 -36.5405 3000
-73.9841 -36.5440 -2000
-68.4715 -36.5492 1000
-71.5786 -36.5504 500
-73.9340 -36.5528 -2000
-70.3257 -36.5553 3000
-73.6834 -36.5600 -1000
-70.9271 -36.5605 2000
-70.3759 -36.5627 3000
-69.3234 -36.5629 2000
-67.4191 -36.5644 500
-71.4784 -36.5648 1000
-70.8770 -36.5712 2000
-69.2733 -36.5738 2000
-70.4761 -36.5750 3000
-70.8269 -36.5761 2000
-69.8747 -36.5829 2000
-71.1777 -36.5882 2000
-70.1253 -36.5914 2000
-74.1593 -36.5975 -3000
-74.0284 -36.5975 -2000
-73.6582 -36.5975 -1000
-67.4415 -36.5975 500
-71.7180 -36.5975 500
-68.4761 -36.5975 1000
-71.4543 -36.5975 1000
-70.7628 -36.5975 2000
-70.6427 -36.5975 2000
-70.5847 -36.5975 2000
-70.1187 -36.5975 2000
-70.0267 -36.5975 2000
-69.8718 -36.5975 2000
-71.1503 -36.5975 2000
-71.1837 -36.5975 2000
-70.8571 -36.5975 2000
-70.8093 -36.5975 2000
-70.8571 -36.5975 2000
-69.4358 -36.5975 2000
-69.4014 -36.5975 2000
-69.4358 -36.5975 2000
-70.3003 -36.5975 3000
-70.5096 -36.5975 3000
-70.0251 -36.5988 2000
-69.8747 -36.6011 2000
-70.1253 -36.6084 2000
-70.5763 -36.6125 2000
-70.8269 -36.6173 2000
